"市区町村コード","NO","都道府県","市区町村","名称","名称_カナ","名称_英語","郵便番号","住所","方書","緯度","経度","電話番号","SSID","Wi-FIサービス提供事業者","Wi-FIサービス接続時間","びわ湖FreeWi-FiページURL","びわ湖FreeWi-Fiページ写真URL","URL"
"252034","00038","滋賀県","長浜市","ミスターパンプキン 長浜店","ミスターパンプキン ナガハマテン","Mr.Pumpkin Nagahama Store","5260031","滋賀県長浜市八幡東町100","Mr.パンプキン事務所","35.382065","136.283219","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/38","",""
"252115","00039","滋賀県","湖南市","菩提禅寺","ボダイゼンジ","Bodaizenji Temple","5203242","滋賀県湖南市菩提寺1821","","35.027715","136.056868","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/39","",""
"253839","00047","滋賀県","日野町","有限会社 野杉電器","ユウゲンガイシャ ノスギデンキ","Nosugi Appliances Ltd.","5291601","滋賀県日野町松尾1565","","35.0148","136.241378","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/47","",""
"252018","00051","滋賀県","大津市","柳生","ヤギュウ","Yagyu","5200043","滋賀県大津市中央1-6-29","","35.009867","135.863246","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/51","",""
"252107","00052","滋賀県","野洲市","バリハリ","バリハリ","Bari-Hari","5202341","滋賀県野洲市行畑1-1-4","ダイヤモンド行畑2階","35.063686","136.021277","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/52","",""
"252069","00054","滋賀県","草津市","かなで","カナデ","Kanade","5250059","滋賀県草津市野路7-21","リベリー南草津テナントビル101号 美食屋かなで","34.999655","135.951708","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/54","",""
"252026","00055","滋賀県","彦根市","コメダ珈琲 彦根駅東店","コメダコーヒー ヒコネエキヒガシテン","Komeda Coffee Hikone Station East Store","5220009","滋賀県彦根市外町135","","35.269713","136.265511","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/55","",""
"252131","00056","滋賀県","東近江市","めがね工房 テラダ","メガネコウボウ テラダ","Glasses Craftshop Terada","5270012","滋賀県東近江市八日市本町3-14","","35.113895","136.19636","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/56","",""
"252069","00057","滋賀県","草津市","とりのすけ 南草津本店","トリノスケ ミナミクサツ ホンテン","Torinosuke Minakusatsu Store","5250059","滋賀県草津市野路17-27","朝陽南草津ビル2階","35.001105","135.94695","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/57","",""
"252018","00060","滋賀県","大津市","びわこサイクル","ビワコサイクル","Biwako Cycle","5200831","滋賀県大津市松原町12-6","","34.978118","135.903938","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/60","",""
"253839","00064","滋賀県","日野町","ヘアーサロン溪","ヘアーサロンケイ","Hair Salon Kei","5291601","滋賀県日野町松尾10","","35.014484","136.242922","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/64","",""
"252034","00066","滋賀県","長浜市","大見いこいの広場","オオミイコイノイエ","Omi Ikoi Plaza","5290415","滋賀県長浜市木之本町大見678","大見いこいの広場事務所","35.532162","136.238132","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/66","",""
"252018","00067","滋賀県","大津市","チャック･ボックス","チャック･ボックス","Chuck Box","5200062","滋賀県大津市大谷町26-5","","34.993651","135.851595","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/67","",""
"252069","00069","滋賀県","草津市","寿司清","スシセイ","Sushi Sei","5250034","滋賀県草津市草津2-10-24","","35.016509","135.95971","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/69","",""
"252069","00070","滋賀県","草津市","microM","","microM","5250006","滋賀県草津市志那中町424-6","","35.054169","135.94049","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/70","",""
"252131","00071","滋賀県","東近江市","デイサービスあさがお","デイサービスアサガオ","Day Service ASAGAO","5211223","滋賀県東近江市猪子町108-1","クレシア1階","35.177032","136.166518","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/71","",""
"252018","00072","滋賀県","大津市","堀池司法書士事務所","ホリイケシホウショシジムショ","Horiike Judicial Scrivener Office","5200861","滋賀県大津市石山寺3-22-10","さんはうす2階","34.954307","135.904695","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/72","",""
"252123","00073","滋賀県","高島市","株式会社戸井薬局 今津駅前店","カブシキガイシャトイヤッキョク イマヅエキマエテン","Toi Pharamacy Inc., Imazuekimae Store","5201622","滋賀県高島市今津町中沼2-1-2","","35.397681","136.03285","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/73","",""
"252018","00075","滋賀県","大津市","有限会社オートドゥ","ユウゲンガイシャオートドゥ","Autodo Ltd.","5200000","滋賀県大津市石山南郷町1215-4","","34.922021","135.912515","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/75","",""
"252018","00077","滋賀県","大津市","共弥寿し","トモヤスシ","Tomoya Sushi","5200863","滋賀県大津市千町1-24-12","","34.945852","135.909014","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/77","",""
"252034","00078","滋賀県","長浜市","菓子乃蔵角屋","カシノクラカドヤ","Kashinokura Kadoya","5290425","滋賀県長浜市木之本町木之本1072","","35.505748","136.224893","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/78","",""
"252069","00079","滋賀県","草津市","花のいろ","ハナノイロ","Hana no Iro","5250000","滋賀県草津市追分南4-5-7","ルーツ I 2階4号","34.997484","135.963541","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/79","",""
"252069","00080","滋賀県","草津市","おおくら屋草津店","オオクラヤクサツテン","Okuraya Kusatsu Store","5250026","滋賀県草津市渋川1-3-32","キャッスル草津1階","35.022053","135.964245","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/80","",""
"252069","00081","滋賀県","草津市","むげん整骨院草津","ムゲンセイコツインクサツ","Mugen Osteopathic Clinic, Kusatsu","5250032","滋賀県草津市大路1-7-1","タワー111 2-1号","35.020103","135.96174","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/81","",""
"252069","00082","滋賀県","草津市","珈琲屋らんぷ南草津店","コーヒーヤランプミナミクサツテン","Coffee Shop Lamp, Minami Kusatsu Store","5250000","滋賀県草津市追分南6-20-17","","34.993229","135.964905","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/82","",""
"252069","00083","滋賀県","草津市","こやま歯科","コヤマシカ","Koyama Dental Office","5250000","滋賀県草津市追分南8-3-4","","34.98816","135.966085","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/83","",""
"252069","00084","滋賀県","草津市","原田整骨院","ハラダセイコツイン","Harada Osteopathic Clinic","5250067","滋賀県草津市新浜町84-6","","34.99913","135.922763","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/84","",""
"252018","00085","滋賀県","大津市","かわばた施術院","カワバタセジュツイン","Kawabata Treatment Clinic","5200046","滋賀県大津市長等2-2-22","","35.008839","135.861088","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/85","",""
"252085","00087","滋賀県","栗東市","バハティ･トータルプロショップ","バハティ･トータルプロショップ","Bahati Total Pro Shop","5203044","滋賀県栗東市伊勢落707-12","","35.028606","136.030081","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/87","",""
"252018","00088","滋賀県","大津市","鶏こう･ときめき坂店","トリコウ・トキメキザガテン","Torikou, Tokimekizaka Store","5200802","滋賀県大津市馬場1-4-20","ウッドハウスゼゼ1階","35.002576","135.880725","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/88","",""
"252018","00089","滋賀県","大津市","ニジプロ","ニジプロ","Niji Pro","5200802","滋賀県大津市馬場1-4-30","スペースVANVA1 207号","35.001676","135.880758","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/89","",""
"252115","00091","滋賀県","湖南市","善水寺","ゼンスイジ","Zensuiji Temple","5203252","滋賀県湖南市岩根3518","","35.006444","136.112556","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/91","",""
"252093","00093","滋賀県","甲賀市","ゴルファーズマーケット","ゴルファーズマーケット","Golfers' Market","5280005","滋賀県甲賀市水口町水口644-12","サンコーハイツ 104号","34.977001","136.182123","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/93","",""
"252123","00097","滋賀県","高島市","箱館山スキー場山麓ヒュッテ","ハコネヤマスキージョウサンロクヒュッテ","Hakodateyama Ski Resort Sanroku Hutte","5201655","滋賀県高島市今津町日置前4201-1","","35.428066","135.994815","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/97","",""
"252026","00105","滋賀県","彦根市","DDEI･デジタルデザインエンジニアリング株式会社","DDEI･デジタルデザインエンジニアリングカブシキガイシャ","DDEI·Digital Design Engineering Inc.","5220041","滋賀県彦根市平田町696-2","","35.256711","136.242475","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/105","",""
"252140","00108","滋賀県","米原市","株式会社小川油店","カブシキガイシャオガワアブラテン","Ogawa Oil Shop Inc.","5210093","滋賀県米原市寺倉445-7","","35.325977","136.31223","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/108","",""
"252140","00109","滋賀県","米原市","江竜電器","エリュウデンキ","Eryu Electric","5210032","滋賀県米原市枝折128","","35.324272","136.34533","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/109","",""
"252085","00110","滋賀県","栗東市","こんぜの里 森の未来館","コンゼノサト モリノミライカン","Konze no Sato: Hall of the Forest's Future","5203002","滋賀県栗東市観音寺459-20","","34.964855","136.043352","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/110","",""
"252085","00111","滋賀県","栗東市","森遊館","シンユウカン","Shinyukan","5203002","滋賀県栗東市観音寺537-1","","34.967149","136.04253","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/111","",""
"252085","00112","滋賀県","栗東市","こんぜの里 バンガロー村","コンゼノサト バンガロームラ","Konze no Sato: Bungalow Village","5203002","滋賀県栗東市観音寺535","","34.969049","136.042746","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/112","",""
"252085","00113","滋賀県","栗東市","道の駅こんぜの里りっとう","ミチノエキコンゼノサトリットウ","Michi-no-Eki Konze no sato Ritto","5203003","滋賀県栗東市荒張1-11","","34.968385","136.039116","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/113","",""
"252026","00114","滋賀県","彦根市","リバース本町針灸治療院","リバースホンマチシンキュウチリョウイン","Reverse Honmachi Acupuncture Clinic","5220064","滋賀県彦根市本町1-2-7","1階","35.271362","136.253857","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/114","",""
"252018","00115","滋賀県","大津市","山本石油株式会社","ヤマモトセキユカブシキガイシャ","Yamamoto Oil Inc.","5200105","滋賀県大津市下阪本3-3-1","","35.060317","135.878853","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/115","",""
"252093","00116","滋賀県","甲賀市","杉","スギ","Sugi","5203322","滋賀県甲賀市甲南町深川1655","","34.929839","136.171107","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/116","",""
"252018","00118","滋賀県","大津市","観音鍼灸院","カンノンシンキュウイン","Kannon Acupuncture","5200047","滋賀県大津市浜大津3-1-21","","35.012222","135.860396","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/118","",""
"252026","00122","滋賀県","彦根市","万国吃驚堂","バンコクビックリドウ","Bankoku Bikkurido","5220062","滋賀県彦根市立花町2-40","","35.273148","136.256976","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/122","",""
"252026","00123","滋賀県","彦根市","ウエストコースト","ウエストコースト","West Coast","5220006","滋賀県彦根市佐和山町214","","35.277648","136.275407","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/123","",""
"252026","00125","滋賀県","彦根市","ひこね街なかプラザ","ヒコネマチナカプラザ","Hikone Machinaka Plaza","5220064","滋賀県彦根市本町1-12-5","","35.269573","136.25091","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/125","",""
"252026","00126","滋賀県","彦根市","彦根市観光案内所","ヒコネシカンコウアンナイショ","Hikone City Tourism Information Office","5220007","滋賀県彦根市古沢町116","","35.271993","136.263053","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/126","",""
"252026","00127","滋賀県","彦根市","彦根城天守閣","ヒコネジョウテンシュカク","Hikone Castle Tower","5220061","滋賀県彦根市金亀町1-1","彦根城天守閣事務所","35.275639","136.253537","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/127","",""
"252026","00128","滋賀県","彦根市","彦根観光センター","ヒコネカンコウセンター","Hikone Tourism Center","5220001","滋賀県彦根市尾末町1-51","","35.274256","136.257242","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/128","",""
"252026","00129","滋賀県","彦根市","彦根商工会議所","ヒコネショウコウカイギショ","Hikone Chamber of Commerce and Industry","5220063","滋賀県彦根市中央町3-8","2階","35.270235","136.256382","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/129","",""
"252018","00130","滋賀県","大津市","大津港","オオツコウ","Otsu Port","5200047","滋賀県大津市浜大津5-1-7","大津港旅客ターミナルビル琵琶湖汽船(株)","35.012747","135.865815","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/130","",""
"252034","00131","滋賀県","長浜市","長浜城歴史博物館","ナガハマジョウレキシハクブツカン","Nagahama Castle Historical Museum","5260065","滋賀県長浜市公園町10-10","","35.377643","136.261254","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/131","",""
"252034","00132","滋賀県","長浜市","長浜市曳山博物館","ナガハマシヒキヤマハクブツカン","Nagahama Hikiyama Museum","5260059","滋賀県長浜市元浜町14-8","","35.381348","136.268867","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/132","",""
"252034","00133","滋賀県","長浜市","湖北観光情報センター四居家","コホクカンコウジョウホウセンターヨツイケ","Kohoku Tourism Information Center Yotsuike","5260000","滋賀県長浜市元浜町14-12","","35.381639","136.268681","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/133","",""
"252026","00134","滋賀県","彦根市","せんくろ","センクロ","Senkuro","5220064","滋賀県彦根市本町1-11-5","","35.269135","136.251693","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/134","",""
"252034","00135","滋賀県","長浜市","長浜商工会議所","ナガハマショウコウカイギショ","Nagahama Chamber of Commerce and Industry","5260037","滋賀県長浜市高田町10-1","","35.380715","136.275428","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/135","",""
"252042","00136","滋賀県","近江八幡市","八幡山ロープウェー売店","ハチマンヤマロープウェーウリバ","Hachimanyama Ropeway Store","5230828","滋賀県近江八幡市宮内町257","八幡山ロープウェー","35.141118","136.089254","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/136","",""
"252026","00137","滋賀県","彦根市","御料理伊勢幾","オリョウリイセイク","Iseiku: Japanese Cuisine","5220089","滋賀県彦根市錦町4-23","","35.266363","136.255465","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/137","",""
"252026","00138","滋賀県","彦根市","ひこね市文化プラザ メッセ棟1階喫茶コーナ","ヒコネシブンカプラザ メッセトウ１カイキッサコーナ","Hikone Cultural Plaza: Messe Building 1 Cafe Corner","5220055","滋賀県彦根市野瀬町187-4","","35.255972","136.233084","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/138","",""
"252077","00140","滋賀県","守山市","アヤハディオ守山店","アヤハディオモリヤマテン","Ayahadio Moriyama Store","5240012","滋賀県守山市播磨田町680-1","","35.072843","135.993701","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/140","",""
"252026","00142","滋賀県","彦根市","オーミマリン彦根港","オーミマリンヒコネコウ","Omi Marine Hikone Port","5220002","滋賀県彦根市松原町3755","","35.285658","136.247584","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/142","",""
"252018","00143","滋賀県","大津市","株式会社JTB西日本 大津支店","カブシキガイシャJTBニシニホン オオツシテン","JTB Western Japan Inc., Otsu Branch","5200043","滋賀県大津市中央3-1-8","大津第一生命ビルディング","35.003737","135.865887","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/143","",""
"252018","00145","滋賀県","大津市","琵琶湖ホテル","ビワコホテル","Biwako Hotel","5200041","滋賀県大津市浜町2-40","","35.010328","135.868192","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/145","",""
"252026","00146","滋賀県","彦根市","アヤハディオ南彦根店","アヤハディオミナミヒコネテン","Ayahadio Minami Hikone Store","5220042","滋賀県彦根市戸賀町60-1","","35.254664","136.239811","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/146","",""
"252018","00147","滋賀県","大津市","百町物語事務所","ヒャクマチモノガタリジムショ","Hyakucho Monogatari Office","5200046","滋賀県大津市長等2-10-2","","35.008856","135.862068","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/147","",""
"252018","00148","滋賀県","大津市","百町市場","ヒャクマチイチバ","Hyakucho Market","5200043","滋賀県大津市中央1-2-26","","35.008495","135.863351","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/148","",""
"252026","00149","滋賀県","彦根市","彦根城管理事務所","ヒコネジョウカンリジムショ","Hikone Castle Administrative Office","5220061","滋賀県彦根市金亀町1-1","","35.275639","136.253537","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/149","",""
